Прайс-лист;;;;
;;;;
"ООО ""Лайт Ателье""";;;;
;;;;
В валюте: USD ЦБ (курс 60,03).;;;;
Цены указаны на 23.03.2015;;;;
;;;;
;;;;
Артикул;Номенклатура;; Розничная ;Свободный остаток
4169;"                LED Rainbow
                Прожектор LED Rainbow
LED-эффект, 6 линз, 6 светодиодов RGB 3-in-1 мощностью 3 Вт. Веер из шести ярких цветных лучей, управление DMX512, звуковая активация, master/slave. Габариты: 424 x 251 x 65 мм. Вес: 3,6 кг.";; 214.12 ;11.0
4173.0;"                LED SPIDER
                Светодиодный эффект LED SPIDER
Чрезвычайно компактный светодиодный эффект, мощный  3Watt RGB светодиод. Широкий угол луча 65 °. Встроенный микрофон. Внешний блок питания.  AC 100~240V, 50/60Hz. Выход: 12Vdc / 700mA. Потребляемая мощность: 13 Вт. Размер: 213 x 165 x 170мм. Вес: 0,8 кг";; 86.64 ;2.0
4154;"                Magic LED II
                Прожектор Magic LED II
Эффект с двумя светодиодами RGB мощностью 10 Ватт. Наполняет пространство мощными и четкими цветными лучами подобными лазерным. 0-100% регулировка яркости и ультра быстрое стробирование. Встроенные программы. Звуковая активация: встроенный микрофон. DMX каналы: 1 или 3. Led дисплей. Сетевые входы/выходы IEC. Питание: AC 230V, 50Hz. Потребление: 34 Ватт. Габариты: 29,6 х 27,1 х 14 см. Вес: 4 кг.";; 435.66 ;4.0
4143;"                Orion
                Прожектор Orion
LED-эффект 224 LEDs (R=80 + G=60 + B=48 + W=36), веер из четырех ярких цветных лучей, управление DMX512, 4-7 каналов, звуковая анимация, возможно собрать кластер из 4-х приборов. Габариты 475 x 290 x 160 мм.";; 242.59 ;2.0
4146.0;"                Solar RGB
                Световой эффект Solar RGB
Светодиодный прибор, 34 тонких цветных луча похожих на лазер. RGB светодиод мощностью 3 Вт. Режимы работы:  3 канала DMX, Master/Slave и звуковая активация. Габариты: 210х210х179мм. Вес 1,8 кг.";; 100.0 ;2.0
4163;"                Supersolar / White
                Светильник Supersolar / White
Светодиодный прибор, 34 тонких белых луча похожих на лазер. Белый светодиод мощностью 10 Вт. Режимы работы: 2 канала DMX, Master/Slave и звуковая активация. Габариты: 210х210х179мм, вес: 1,8 кг.";; 230.21 ;20.0
4160;"                Supersolar RGBW
                Световой эффект Supersolar RGBW
Светодиодный прибор, 34 тонких цветных луча похожих на лазер. RGBW светодиод мощностью 10 Вт. Режимы работы: 1 или 3 канала DMX, Master/Slave и звуковая активация. Габариты: 210х210х179мм. Вес 1,8 кг.";; 230.21 ;5.0
4148;"                Taurus
                Прожектор Taurus
Мощный, яркий, LED эффект. 7 линз и 84 мощных светодиода (R=21 + G=21 + B=21 + W=21).  Управление: DMX: 1/3/9/28 каналов, звуковая активация. Мощность: 12 Вт. Габариты: 246 x 320 x 192 мм, вес: 2 кг. Опционо поставляется рама CPB-4 для объединения 4-х приборов в центральный эффект.";; 163.37 ;2.0
;            Светодиодный пол;;;
Cross board;"                Cross board
                Крепеж Cross board
Крестовина для инсталляции.";; 42 166,00 USD ;
;        6 СТРОБОСКОПЫ;;;
;            DIALighting (Китай);;;
DMX Strobe               ;"                DMX Strobe
                Стробоскоп DMX Strobe
Мощный стробоскоп на лампе XOP 15 (1500 Вт). Управление DMX512. Габариты: 453х238х127 мм. Вес: 4,7 кг.";; 185.6 ;41.0
LE-031                   ;"                LED DMX Strobe
                Прожектор LED DMX Strobe
Светодиодный стробоскоп 5 LEDs по 5W.";; 150.0 ;
;            Dragon Effects (Китай);;;
020-6                    ;"                LED Real strobe VI
                Стробоскоп LED Real strobe VI
Светодиодный строб-эффект, ультра быстрая строб функция, диммирование, 6 белых (опционально возможно UV, R, G, B) ярких светодиодов мощностью 3,5W. DMX512, звуковая активация. Габариты: 395х170х85 мм, вес: 1,6 кг.";; 225.0 ;91.0
38;"                LED Strobe 18*1W
                Стробоскоп LED Strobe 18*1W
Светодиодный строб-эффект, ультра быстрая строб функция, диммирование, 18 белых (опционально возможно UV, R, G, B) ярких светодиодов мощностью 3W. DMX512, звуковая активация. Габариты: 320х140х90 мм, вес: 1,6 кг.";; 100.0 ;6.0
LED Strobe 60W;"                LED Strobe 60W
                Стробоскоп LED Strobe 60W
Светодиодный строб-эффект, ультра быстрая строб функция, диммирование, 12 секций. 144 белых диодов по 0.35 Вт. DMX512, звуковая активация. Габариты: 450х140х270 мм, вес: 2.5 кг.";; 257.52 ;25.0
LED Strobe Bar 60W;"                LED Strobe Bar 60W
                Стробоскоп LED Strobe Bar 60W 
Светодиодный строб-эффект, ультра быстрая строб функция, диммирование, 12 секций. 144 белых диодов по 0.5 Вт. Управление: DMX512. Количество каналов 4/16 . Звуковая активация. Габариты: 880х120х270 мм, вес: 3.2 кг.";; 319.0 ;33.0
;            SGM (Дания);;;
80090001.0;"                X-5 White LED Strobe
                Стробоскоп X-5 White LED Strobe
Белый LED стробоскоп, 2970 белых светодиодов (50 000 ч.),  сетевое напряжение: 208-240 В., 50-60 Гц., потребляемая мощность 360 Вт., USITT DMX 512, RDM, 1 - 7 каналов управления, IP 20, вес 5,8 кг.";; 1867.66 ;6.0
;            Thunder (Китай);;;
Thunder Strobe 10000 Whit;"                Thunder Strobe 10000 White
                Стробоскоп Thunder Strobe 10000 White.
Белый светодиодный стробоскоп, 1260 светодиодов (50 000 ч.),   1/3/4/6/7/9/16  каналов управления DMX 512, IP 44. Напряжение: 220-240 В, 50-60 Гц, потребляемая мощность 1000 Вт. Габариты: 450 × 74 × 216 мм. Вес 9.5 кг.";; 1562.52 ;1.0
Thunder Strobe 3000 RGB;"                Thunder Strobe 3000 RGB
                Прожектор Thunder Strobe 3000 RGB
Цветной светодиодный стробоскоп, 1452 RGB светодиода (50 000 ч.), DMX 512, 1 - 7 каналов управления, IP 44. Сетевое напряжение: 100-240 В., 50-60 Гц., потребляемая мощность 400 Вт. Габариты: 280 × 500 × 520мм. Вес 6 кг.";; 845.64 ;1.0
Thunder Strobe 3000 White;"                Thunder Strobe 3000 White
                Стробоскоп Thunder Strobe 3000 White
Белый светодиодный стробоскоп, 1452 светодиода (50 000 ч.),  1 - 7 каналов управления, IP 44. Напряжение: 100-240 В., 50-60 Гц., потребляемая мощность 400 Вт. Габариты: 280 × 500 × 520мм.  Вес 6 кг.";; 813.16 ;32.0
;        7 БЛИНДЕРЫ;;;
;            Briteq (Китай);;;
4402.0;"                COB Blinder 2x100W
                Блиндер COB Blinder 2x100W
Светодиодный блиндер. Два мощных белых светодиода 100Вт. Управление DMX512: 1канал, 2 канала или 4канала. Угол раскрытия 60 градусов. Питание 100-250В, 50/60Гц. Потребляемая мощность 235Вт. Габариты 430x140x255мм, вес 3,9кг.";; 772.31 ;9.0
4406.0;"                POWERMATRIX5x5-CASE
                Транспортировочный кейс POWERMATRIX5x5-CASE
Транспортировочный кейс на колесах для 6 панелей POWERMATRIX5x5";; 519.83 ;10.0
;            DIALighting (Китай);;;
COB Led Blinder 2x100W;"                COB Led Blinder 2x100W
                Блиндер COB Blinder 2x100W
Светодиодный блиндер. Два мощных белых светодиода 100Вт. Управление DMX512: 1, 2, 3 или 4канала. Угол раскрытия 60 градусов. Питание 100-250В, 50/60Гц. Потребляемая мощность 229Вт. Габариты 430x140x255мм, вес 3,9кг. ";; 669.32 ;2.0
Blinder RGB 4x100W;"                COB LED Blinder RGB 4x100W
                Блиндер COB LED Blinder RGB 4x100W
Профессиональный блиндер с 4-мя светодиодами, каждый из которых регулируется индивидуально. 4×100 Вт COB RGB LEDs, угол раскрытия луча 60°,управление  DMX512,авто, строб, звуковая активация, master-slave. Питание 110-240 В, 50/60 Гц. Габаритные размеры 400×230×450 мм. Вес 3,2 кг.";; 1546.28 ;8.0
Blinder White 4x100W;"                COB LED Blinder White 4x100W
                Блиндер COB LED Blinder White 4x100W
Профессиональный блиндер с 4-мя светодиодами, каждый из которых регулируется индивидуально. 4×100 Вт COB CW LEDs, угол раскрытия луча 60°, управление  DMX512, авто, строб, звуковая активация, master-slave. Питание 100-240 В, 50/60 Гц. Габаритные размеры 400×230×450 мм. Вес 3,2 кг.";; 1243.52 ;6.0
COB MATRIX 5x5-BRACKET;"                COB MATRIX 5x5-BRACKET
                Крепление POWERMATRIX5x5-BRACKET
Кронштейн для монтажа на ферму  прожектора POWERMATRIX 5x5-RGB. Прочная металлическая конструкция со специальным замком.";; 51.04 ;2.0
COB MATRIX 5x5-RGB;"                COB MATRIX 5x5-RGB
                Прожектор POWERMATRIX5x5-RGB
Матричный прожектор 5x5, 25 мощных COB 30W RGB-светодиодов. Угол луча: 60°.Управление DMX 512: от 3 до 82 каналов с возможностью управления каждой секции прожектора. Потребляемая мощность: 710 Вт. Габариты: 550x130x550 мм (без кронштейна). 
Вес: 15кг.";; 1571.8 ;4.0
;        8 ШАРЫ ЗЕРКАЛЬНЫЕ;;;
;            Dragon Effects;;;
Mirror Ball Motor 16-24'';"                Heavy Mirror Ball Motor 16''-24''
                Мотор Heavy Mirror Ball Motor 16''-24''
Мотор для зеркального шара диаметром 40-60 см.";; 107.88 ;1.0
Mirror Ball Motor 30-48'';"                Heavy Mirror Ball Motor 30''-48''
                Мотор Heavy Mirror Ball Motor 30''-48''
Мотор для зеркального шара диаметром 75-120 см.";; 129.92 ;
Mirror Ball 10'';"                Mirror Ball 10''
                Зеркальный шар Mirror Ball 10''
Зеркальный шар, диаметр 25 см.";; 38.28 ;76.0
Mirror Ball 12'';"                Mirror Ball 12''
                Зеркальный шар Mirror Ball 12''
Зеркальный шар, диаметр 30 см.";; 60.32 ;
Mirror Ball 16'';"                Mirror Ball 16''
                Зеркальный шар Mirror Ball 16''
Зеркальный шар, диаметр 40 см.";; 99.76 ;102.0
Mirror Ball 2'';"                Mirror Ball 2''
                Зеркальный шар Mirror Ball 2''
Зеркальный шар, диаметр 5 см.";; 42 221,00 USD ;13.0
Mirror Ball 20'';"                Mirror Ball 20''
                Зеркальный шар Mirror Ball 20''
Зеркальный шар, диаметр 50 см.";; 150.8 ;83.0
Mirror Ball 24'';"                Mirror Ball 24''
                Зеркальный шар Mirror Ball 24''
Зеркальный шар, диаметр 60 см.";; 255.2 ;2.0
Mirror Ball 30'';"                Mirror Ball 30''
                Зеркальный шар Mirror Ball 30''
Зеркальный шар, диаметр 75 см.";; 733.12 ;
Mirror Ball 48'';"                Mirror Ball 48''
                Зеркальный шар Mirror Ball 48''
Зеркальный шар, диаметр 120 см.";; 2025.36 ;1.0
Mirror Ball 6'';"                Mirror Ball 6''
                Зеркальный шар Mirror Ball 6''
Зеркальный шар, диаметр 15 см.";; 19.72 ;19.0
Mirror Ball 8'';"                Mirror Ball 8''
                Зеркальный шар Mirror Ball 8''
Зеркальный шар, диаметр 20 см.";; 26.68 ;48.0
Mirror Ball Motor;"                Mirror Ball Motor
                Мотор Mirror Ball Motor
Мотор для зеркального шара диаметром 5-30 см.";; 26.68 ;268.0
Mirror Ball Motor 16'';"                Mirror Ball Motor 16''
                Мотор Mirror Ball Motor 16''
Мотор для зеркального шара диаметром 40 см.";; 59.16 ;139.0
;        9 ЛАЗЕРЫ;;;
;            BRITEQ (Китай);;;
4228;"                MICRO QUANTUM LASER
                Лазер MICRO QUANTUM LASER
Лазерный прожектор 100mW Red CW laser (650nm) + 80mW Blue CW laser (450nm). Управление: ИК пульт, Standalone (встроенный микрофон). Класс: 3B. безопастность: EN/IEC 60825-1 Ed2, 2007-03. габариты: 117 x 92 x 46 мм";; 200.0 ;
;    4 СПЕЦЭФФЕКТЫ;;;
;        01 ДЫМ И ТУМАН;;;
;            DIAlighting (Китай);;;
HZ-500;"                HZ-500
                Генератор тумана HZ-500
Генератор тумана, выход 2500 ft³/мин, время разогрева 4 мин, емкость для жидкости 2,2 л.";; 380.48 ;23.0
;            JB SYSTEMS (Китай);;;
4816;"                FX-1000
                Генератор дыма FX-1000
Мощный генератор дыма. Управление 2 DMX канала (интервал + длительность). Дистанционный таймер: интервал: от 9 до 275 сек, длительность: от 0,5 до 13 сек. Опционально беспроводной пульт управления RC-1. Мощность: 1000 W. Выход: 7000 ft3/min. Емкость для жидкости: 2,5L.";; 256.2 ;1.0
4818;"                FX-700
                Генератор дыма FX-700
Дымовая машина  700W, производительность 2500 cubic ft/min, время разогрева 5 мин, 0.8 литра емкость для жидкости, серебристый корпус. Габариты: 330 x 160 x 130 mm. Вес: 3,6 kg.";; 112.63 ;16.0
;            LOOK SOLUTIONS (Германия);;;
375LS                    ;"                Divеrter fоr Unique 2.1
                Насадка Diverter for Unique 2.1
Устройство для установки направления потока (горизонтальное или вертикальное).";; 74.26 ;2.0
705LS                    ;"                Duct adaptor for Tiny CX/Tiny C07
                Адаптер Duct adaptor for Tiny CX/Tiny C07
Адаптер для шланга для Tiny CX/Tiny C07, диаметр 15 мм";; 59.41 ;2.0
655LS                    ;"                Duct adaptor for Tiny FX
                Адаптер Duct adaptor for Tiny FX
адаптер для шланга для Tiny FX, диаметр 15 мм";; 59.41 ;2.0
193LS                    ;"                Duct adaptor for Viper
                Адаптер Duct adaptor for Viper
Адаптер для установки шланга диаметром 100 мм для серии Viper.";; 79.21 ;3.0
275LS                    ;"                Duct adaptor for Viper S
                Duct adaptor Viper S
Адаптер для установки шланга диаметром 65 мм для Viper S.";; 79.21 ;2.0
303LS                    ;"                Flightcase for Power-Tiny
                Кейс Flightcase for Power-Tiny
Кейс для транспортировки и хранения POWER-TINY.";; 371.3 ;1.0
300LS                    ;"                Power-Tiny
                Генератор дыма Power-Tiny
Компактный генератор дыма, мощность 400 W, емкость для жидкости 250ml. В комплекте батарея, зарядное устройство, 250ml жидкости.";; 1557.0 ;2.0
501LS                    ;"                QUICK-FOG 5L
                Жидкость QUICK-FOG 5L
Жидкость для создания дыма быстрого рассеивания , канистра 5 литров.";; 43.32 ;64.0
810LS;"                Radio Remote Tiny S
                Контроллер Radio Remote Tiny S.
Беспроводной пульт дистанционного управления для Tiny S. Radio remote with mini-stereo-jack 2.5 мм";; 412.15 ;3.0
196LS                    ;"                Radio remote Unique2.1, Viper, Orka & PowerTiny.
                Контроллер Radio remote Unique2.1, Viper, Orka & PowerTiny.
Беспроводной пульт дистанционного управления для UNIQUE2.1, VIPER, ORKA и PowerTiny.";; 412.15 ;1.0
610LS                    ;"                Radio remote with mini-stereo-jack
                Контроллер Radio remote with mini-stereo-jack
Беспроводной пульт дистанционного управления для Tiny F07, C07, FX и CX.";; 412.15 ;1.0
505LS                    ;"                REGULAR-FOG 5L
                Жидкость REGULAR-FOG 5L
Жидкость для создания дыма среднего рассеивания, канистра 5 литров.";; 37.13 ;24.0
134LS                    ;"                SILICON HOSE
                Шлант SILICON HOSE
Силиконовый шланг для подачи дыма, 15мм/21мм, для Tiny-Fogger, метр";; 42 115,00 USD ;8.0
509LS                    ;"                SLOW-FOG 5L
                Жидкость SLOW-FOG 5L
Жидкость для создания дыма медленного рассеивания, канистра 5 литров.";; 45.79 ;13.0
515LS                    ;"                Special fluid for Cryo-Fog 5L
                Жидкость Special fluid for Cryo-Fog 5L
Жидкость для создания тяжелого, стелящегося дыма, канистра 5 литров.";; 65.6 ;65.0
750LS                    ;"                Tiny CX
                Генератор дыма Tiny CX
Мини-генератор дыма, мощность 70 Вт, емкость для жидкости 50 мл. В комплекте: встроенная батарея, зарядное устройство, 250 мл жидкости, кейс.";; 1656.02 ;2.0
650LS                    ;"                Tiny FX
                Генератор дыма Tiny FX
Мини-генератор дыма, мощность 70 Вт. Усовершенствованная модель Tiny F07. В комплекте: встроенная аккумуляторная батарея, кабель для подзарядки батареи, зарядное устройство, проводной пульт ДУ,  6 резервуаров для жидкости по 5 мл, комплект для дозаправки жидкости, 250 мл жидкости, кейс.";; 1724.09 ;5.0
800LS;"                Tiny S
                Генератор дыма Tiny S
Мини-генератор дыма, мощность 30 Вт, емкость для жидкости 5 мл. В комплекте: встроенная батарея, зарядное устройство, 6 сменных емкостей по 5мл,  250 мл жидкости, кейс. Размеры 11,5 х 5,1 х 3,5 см. Вес 250г.";; 1627.55 ;4.0
119LS                    ;"                TINY-FLUID 250 ml
                Жидкость TINY-FLUID 250 ml
Специальная жидкость для создания дыма для Tiny-Fogger/Tiny Compact/Power-Tiny, канистра 250 ml.";; 42 115,00 USD ;30.0
140LS                    ;"                Tiny-Fluid, 2l
                Жидкость Tiny-Fluid, 2l
Специальная жидкость для создания дыма для генераторов серии Tiny, канистра 2 литра.";; 79.21 ;2.0
370LS                    ;"                Unique 2.1
                Генератор тумана Unique 2.1
Профессиональный генератор тумана, управление DMX 512, встроенный таймер, мощность 1500 Вт.";; 1680.77 ;1.0
152LS                    ;"                UNIQUE-FLUID 10L
                Жидкость UNIQUE-FLUID 10L
Специальная жидкость для создания тумана, канистра 10 литров.";; 155.95 ;29.0
151LS                    ;"                UNIQUE-FLUID 2L
                Жидкость UNIQUE-FLUID 2L
Специальная жидкость для создания тумана, канистра 2 литра.";; 42.08 ;40.0
69013LS                  ;"                Vaporizer
                Парообразователь Vaporizer
Парообразователь. Нагревательный элемент для F07 и C07.";; 64.36 ;8.0
69042LS;"                Vaporizer for Tiny S
                Парообразователь Vaporizer for Tiny S
Парообразователь. Нагревательный элемент для Tiny S.";; 64.36 ;5.0
200LS                    ;"                Viper 2.6
                Генератор дыма Viper 2.6
Профессиональный генератор дыма, управление DMX512, встроенный таймер, разъем для подключения вентилятора, мощность 2600 Вт. Габариты: 520 x 230 x 250 mm, вес 12 kg.";; 1804.54 ;1.0
190LS                    ;"                Viper NT
                Генератор дыма Viper NT
Генератор дыма, управление DMX512, встроенный таймер, мощность 1300 Вт. Габариты: 470 x 230 x 240 мм, вес 8,3 кг.";; 1085.45 ;8.0
159LS                    ;"                XLR remote for Viper, Orka, PowerTiny & Unique
                Контроллер XLR remote for Viper, Orka, PowerTiny & Unique
Аналоговый пульт управления для VIPER- and ORKA-range, PowerTiny, Unique (без кабеля).";; 74.26 ;8.0
135LS                    ;"                Y-SPLITTER
                Разветвитель Y-SPLITTER
Разветвитель подачи дыма для шланга 15 мм / 21 мм";; 15 888,00 USD ;2.0
;            Universal-fluid (Франция);;;
L520   ;"                Dense smoke 5L 
                Жидкость Dense smoke 5L. 
Жидкость для дыма, среднее рассеивание, канистра 5л";; 37.13 ;33.0
L527  ;"                Light Smoke Fluid  5L 
                Жидкость Light Smoke Fluid  5L. 
Жидкость для дыма, быстрое рассеивание, канистра 5л.   ";; 24.75 ;199.0
L533 ;"                Thermal Haze 5L
                Жидкость Thermal Haze 5L
Специальная жидкость для создания тумана, канистра 5 литров.";; 32.18 ;233.0
;        02 МЫЛЬНЫЕ ПУЗЫРИ И СНЕГ;;;
;            JB SYSTEMS (Китай);;;
1910;"                Bubble Machine
                Генератор мыльных пузырей Bubble Machine
Машина для создания мыльных пузырей.";; 85.4 ;22.0
2082;"                Snowmachine
                Генератор снега Snowmachine
Машина для создания снега.";; 365.12 ;1.0
4813;"                Snоw liquid
                Жидкость Snow liquid
Жидкость для генераторов снега, канистра 5 л.";; 49.51 ;55.0
;            Universal-fluid (Франция);;;
L524;"                Snоw 5L
                Жидкость Snow 5L
Жидкость для генераторов  снега,канистра 5 л. ";; 44.56 ;83.0
L528;"                Standard Bubble 5L
                Жидкость Standard Bubble 5L
Жидкость для создания мыльных пузырей, канистра 5л. ";; 28.47 ;140.0
;        03 КОНФЕТТИ И СЕРПАНТИН;;;
;            DIALighting (Китай);;;
ShotMax                  ;"                Confetty machine
                Машина конфетти Confetty machine
Машина конфетти непрерывного действия, мощность 1500Вт, выброс до 15 метров.";; 1049.8 ;13.0
;            MagicFX (Нидерланды);;;
ECC03GL;"                ELECTRIC CONFETTI CANNON 40CM - GOLD METALLIC
                Конфетти-пушка ELECTRIC CONFETTI CANNON 40CM - GOLD METALLIC
Электрическая пушка 40 см с металлизированным конфетти золотого цвета для прибора Power Shot. Пушка одноразовая и огнестойкая. Нижняя часть содержит баллончик азота под давлением для создания мощного эффекта. Выход 5 м.";; 13.61 ;10.0
ECC03SL;"                ELECTRIC CONFETTI CANNON 40CM - SILVER METALLIC
                Конфетти-пушка ELECTRIC CONFETTI CANNON 40CM - SILVER METALLIC
Электрическая пушка 40 см с металлизированным конфетти серебристого цвета для прибора Power Shot. Пушка одноразовая и огнестойкая. Нижняя часть содержит баллончик азота под давлением для создания мощного эффекта. Выход 5 м.";; 13.61 ;11.0
ECC06SL ;"                ELECTRIC CONFETTI CANNON 80 см - SILVER METALLIC
                Конфетти-пушка ELECTRIC CONFETTI CANNON 80 см - SILVER METALLIC
Электрическая пушка 80 см с металлизированным конфетти серебристого цвета для прибора Power Shot. Пушка одноразовая и огнестойкая. Нижняя часть содержит баллончик азота под давлением для создания мощного эффекта. Выход 12 м.";; 18.57 ;11.0
ECC06GL;"                ELECTRIC CONFETTI CANNON 80CM - GOLD METALLIC
                Конфетти-пушка ELECTRIC CONFETTI CANNON 80 см - GOLD METALLIC
Электрическая пушка 80 см с металлизированным конфетти золотого цвета для прибора Power Shot. Пушка одноразовая и огнестойкая. Нижняя часть содержит баллончик азота под давлением для создания мощного эффекта. Выход 12 м.";; 18.57 ;10.0
ESC03MC;"                ELECTRIC STREAMER CANNON 80CM - MULTICOLOUR
                Пушка с серпантином ELECTRIC STREAMER CANNON 80CM - MULTICOLOUR
Электрическая пушка 80 см с разноцветным бумажным серпантином для прибора Power Shot. Пушка одноразовая и огнестойкая. Нижняя часть содержит баллончик азота под давлением для создания мощного эффекта. Выход 20 м.";; 42 263,00 USD ;10.0
MFX0301                  ;"                POWER SHOT
                Спецэффект POWER SHOT
Машина для стрельбы конфетти и серпантином из одноразовых электрических ""пушек"". Управление on/off 230V. Дальность запуска конфетти 5 или 12 м, серпантина 12 или 20 м, при использовании ""пушек"" 40 и 80 см соответственно. Питание: 230VAC / 50HZ. Потребление 100 Вт.";; 450.52 ;6.0
;        05 ВЕТРОВЫЕ МАШИНЫ;;;
;            MagicFX (Нидерланды);;;
MFX2501                  ;"                STAGE FAN
                Спецэффект STAGE FAN
Профессиональная сценическая ветровая машина. Скорость вращения вентилятора 1400 RMP, производительность 4500 М3 p/h. Управление 0-230V (диммерный канал DMX512). Питание: 230V / 50HZ. Мощность: 230W. Диаметр 40 см. Вес: 12,5 кг.";; 1061.93 ;2.0
MFX2502                  ;"                STAGE FAN XL
                Спецэффект STAGE FAN XL
Профессиональная сценическая ветровая машина. Скорость вращения вентилятора 1400 RMP, производительность 7000 М3 p/h. Управление 0-230V (диммерный канал DMX512). Питание: 230V / 50HZ. Мощность: 290W. Диаметр 50 см. Вес: 15 кг.";; 1212.93 ;1.0
;        06 МЕХАНИЗМ СБРОСА ЗАНАВЕСА;;;
;            MagicFX (Нидерланды);;;
MFX0302;"                Cannon Clamp with certified safety cable
                Страховочный трос Cannon Clamp with certified safety cable.
Страховочный трос с зажимом для генераторов POWER SHOT, SHOT BASE DMX, SHOT BASE WIRELESS";; 48.27 ;4.0
;        07 КОНТРОЛЛЕРЫ ДЛЯ СПЕЦЭФФЕКТОВ;;;
;            MagicFX (Нидерланды);;;
MFX3201                  ;"                EFFECT'IVATOR 1
                Контроллер EFFECT'IVATOR 1
Одноканальный контроллер для всех эффектов вкл/выкл. Специальная клавиша FIRE для Power Shots, Stadium Shots, Power Drops и CO2 Jets. Переключатель для управления машинами с электронным входом (например Stage Fans).";; 427.0 ;2.0
;    6 ФЕРМОВЫЕ КОНСТРУКЦИИ;;;
;        02 ПЛОСКАЯ ФЕРМА EX290;;;
;            ASD (Франция);;;
EX29200                  ;"                EX 29200
                Фермовый модуль EX 29200
Прямой фермовый модуль из двух алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 2000 мм, ширина 287 мм.";; 232.68 ;2.0
;        03 ТРЕУГОЛЬНАЯ ФЕРМА SD150;;;
;            ASD (Франция);;;
SD15025                  ;"                SD 15025
                Фермовый модуль SD 15025
Прямой фермовый модуль из трех алюминиевых труб диаметром d20 мм, толщина стенки 2 мм, длина 250 мм, ширина 150 мм.";; 99.01 ;6.0
SD15035                  ;"                SD 15035
                Фермовый модуль SD 15035
Прямой фермовый модуль из трех алюминиевых труб диаметром d20 мм, толщина стенки 2 мм, длина 350 мм, ширина 150 мм.";; 106.44 ;4.0
;        04 ТРЕУГОЛЬНАЯ ФЕРМА SD250;;;
;            ASD (Франция);;;
ASD22                    ;"                ASD 22
                Фермовый модуль ASD 22
Стыковочный узел для фермовых конструкций серии SD250, 2 направления, длина стороны 400х400 мм, угол 90гр, горизонтальный.";; 196.79 ;4.0
SD25100                  ;"                SD 25100
                Фермовый модуль SD 25100
Прямой фермовый модуль из трех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 1000 мм, ширина 253 мм.";; 216.59 ;2.0
SD25200                  ;"                SD 25200
                Фермовый модуль SD 25200
Прямой фермовый модуль из трех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 2000 мм, ширина 253 мм.";; 273.53 ;4.0
;        05 ТРЕУГОЛЬНАЯ ФЕРМА SX290&SX290FC;;;
;            ASD (Франция);;;
ASX22                    ;"                ASX 22
                Фермовый модуль ASX 22
Стыковочный узел для фермовых конструкций серии SХ290, 2 направления, длина стороны 500х500 мм, угол 90гр, горизонтальный.";; 228.97 ;2.0
ASX31                    ;"                ASX 31
                Фермовый модуль ASX 31
Стыковочный узел для фермовых конструкций серии SХ290, 3 направления, длина стороны 500х500х500 мм, угол 90гр, угловой правый.";; 339.12 ;2.0
ASX32                    ;"                ASX 32
                Фермовый модуль ASX 32
Стыковочный узел для фермовых конструкций серии SХ290, 3 направления, длина стороны 500х500х500 мм, угол 90гр, угловой левый.";; 339.12 ;2.0
ASX33                    ;"                ASX 33
                Фермовый модуль ASX 33
Стыковочный узел для фермовых конструкций серии SХ290, 3 направления, длина стороны 710х500 мм, угол 90гр, горизонтальный.";; 339.12 ;2.0
SX29100                  ;"                SX 29100
                Фермовый модуль SX 29100
Прямой фермовый модуль из трех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 1000 мм, ширина 287 мм.";; 228.97 ;6.0
SX29150                  ;"                SX 29150
                Фермовый модуль SX 29150
Прямой фермовый модуль из трех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 1500 мм, ширина 287 мм.";; 257.44 ;2.0
SX29200                  ;"                SX 29200
                Фермовый модуль SX 29200
Прямой фермовый модуль из трех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 2000 мм, ширина 287 мм.";; 319.32 ;13.0
;        10 КВАДРАТНАЯ ФЕРМА SZ290&SZ290FC;;;
;            ASD (Франция);;;
ASZ22                    ;"                ASZ 22
                Стыковочный узел  ASZ 22
Стыковочный узел для фермовых конструкций серии SZ290, 2 направления, длина стороны 500х500 мм, угол 90гр.";; 306.94 ;9.0
ASZ25                    ;"                ASZ 25
                Стыковочный узел  ASZ 25
Стыковочный узел для фермовых конструкций серии SZ290, 2 направления, длина стороны 500х500 мм, угол 135гр.";; 306.94 ;8.0
ASZ33                    ;"                ASZ 33
                Стыковочный узел  ASZ 33
Стыковочный узел для фермовых конструкций серии SZ290, 3 направления, длина стороны 710x500 мм, угол 90гр, горизонтальный.";; 457.94 ;14.0
ASZ51                    ;"                ASZ 51
                Стыковочный узел  ASZ 51
Стыковочный узел для фермовых конструкций серии SZ290, 5 направлений, длина стороны 710х710х500 мм, угол 90гр.";; 625.03 ;2.0
SZ29029                  ;"                SZ 29029
                Фермовый модуль SZ 29029
Прямой фермовый модуль из четырех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 290 мм, ширина 289 мм.";; 253.72 ;10.0
SZ29071                  ;"                SZ 29071
                Фермовый модуль SZ 29071
Прямой фермовый модуль из четырех алюминиевых труб диаметром d50 мм, толщина стенки 2 мм, длина 710 мм, ширина 289 мм.";; 285.9 ;
